﻿RCode,Orig,Dest,DepFix,Route String,DCNTR,ACNTR,TCNTRs,CoordReq,Play,NavEqp
HYAINDPJ,KHYA,KIND,LFV,KHYA LFV CELTS BAF Q480 AIR RINTE SNKPT2 KIND,ZBW,ZID,ZBW ZID ZNY ZOB,N,,1
HYAINTPJ,KHYA,KINT,LFV,KHYA LFV CELTS NELIE Q75 GVE LYH HENBY3 KINT,ZBW,ZTL,ZBW ZDC ZNY ZTL,N,,3
HYAJAXPJ,KHYA,KJAX,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 SAWED GUILD Q409 SESUE ESENT LUNNI1 KJAX,ZBW,ZJX,ZBW ZDC ZJX ZNY,N,,3
HYAJFKEX,KHYA,KJFK,MVY,KHYA MVY SEY ARCAV ORCHA CCC V46 DPK KJFK,ZBW,ZNY,ZBW ZNY,Y,,2
HYAJFKPJ,KHYA,KJFK,SEY,KHYA BUZRD SEY PARCH3 KJFK,ZBW,ZNY,ZBW ZNY,N,,3
HYALAS16,KHYA,KLAS,LFV,KHYA LFV CELTS MANCH HANAA Q816 HOCKE GRB ODI FSD J114 DVV J60 HVE GGAPP CHOWW2 KLAS,ZBW,ZLA,CZY ZAU ZBW ZDV ZLA ZLC ZMP ZOB,Y,,3
HYALAS29,KHYA,KLAS,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 CREEP J110 RSK J64 TBC SQIRE RKSTR3 KLAS,ZBW,ZLA,ZBW ZDV ZID ZKC ZLA ZOB,N,,3
HYALASPJ,KHYA,KLAS,LFV,KHYA LFV CELTS BAF Q480 AIR J80 VHP J110 RSK J64 TBC SQIRE RKSTR3 KLAS,ZBW,ZLA,ZBW ZDV ZID ZKC ZLA ZNY ZOB,N,,3
HYALAXA4,KHYA,KLAX,LFV,KHYA LFV CELTS BAF Q448 PTW J48 CSN FANPO Q40 ALEAN VXV BNA J46 TUL MMB FTI J8 GUP J96 DRK J231 HIPPI GABBL HLYWD1 KLAX,ZBW,ZLA,ZAB ZBW ZDC ZKC ZLA ZME ZNY ZTL,N,,1
HYALAXA8,KHYA,KLAX,LFV,KHYA LFV CELTS BAF Q480 AIR J80 MCI J24 SLN J102 ALS J44 RSK J64 TBC JASSE Q90 DNERO ANJLL4 KLAX,ZBW,ZLA,ZBW ZDV ZID ZKC ZLA ZNY ZOB,N,,1
HYALAXPJ,KHYA,KLAX,LFV,KHYA LFV CELTS MANCH HANAA Q816 HOCKE GRB ODI FSD J114 DVV J60 HVE PROMT Q88 HAKMN ANJLL4 KLAX,ZBW,ZLA,CZY ZAU ZBW ZDV ZLA ZLC ZMP ZOB,N,,1
HYALEXPJ,KHYA,KLEX,LFV,KHYA LFV CELTS BAF Q406 BWZ J6 HVQ KLEX,ZBW,ZID,ZBW ZDC ZID ZNY,N,,1
HYALGAEX,KHYA,KLGA,PVD,KHYA PVD V167 HFD V1 MAD BDR PRENO LGA KLGA,ZBW,ZNY,ZBW ZNY,Y,,1
HYALGAMH,KHYA,KLGA,LFV,KHYA LFV CELTS MANCH CAM ALB HAARP4 KLGA,ZBW,ZNY,ZBW ZNY,N,,2
HYALGAPJ,KHYA,KLGA,MVY,KHYA MVY PVD NELIE VALRE HAARP4 KLGA,ZBW,ZNY,ZBW ZNY,N,,1
HYALOUPJ,KHYA,KLOU,LFV,KHYA LFV CELTS BAF Q406 BWZ J6 HVQ Q68 YOCKY UNCKL DARBY8 KLOU,ZBW,ZID,ZBW ZDC ZID ZNY,N,,3
HYAMCI29,KHYA,KMCI,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 DORET DJB J60 JOT J26 BDF BULET RUDDH3 KMCI,ZBW,ZKC,ZAU ZBW ZKC ZOB,N,,3
HYAMCIN4,KHYA,KMCI,LFV,KHYA LFV CELTS CTR HNK J49 PSB EWC J64 BDF BULET RUDDH3 KMCI,ZBW,ZKC,ZAU ZBW ZKC ZNY ZOB,N,,2
HYAMCIPJ,KHYA,KMCI,LFV,KHYA LFV CELTS BAF Q480 AIR J80 SPI EUING RUDDH3 KMCI,ZBW,ZKC,ZBW ZID ZKC ZNY ZOB,N,,2
HYAMCO29,KHYA,KMCO,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 WWSHR APE J83 SPA WHYYT GRNCH5 KMCO,ZBW,ZJX,ZBW ZID ZJX ZMA ZOB ZTL,Y,NO Q75 3,3
HYAMCOA4,KHYA,KMCO,LFV,KHYA LFV CELTS BAF Q448 PTW J48 MOL CLAWD SPA WHYYT GRNCH5 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY ZTL,Y,,3
HYAMCOB7,KHYA,KMCO,LFV,KHYA LFV CELTS NELIE Q75 SLOJO Q83 ROYCO Q85 LPERD SNFLD3 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY ZTL,N,NE TO FLORIDA VIA Q75 1,3
HYAMCODW,KHYA,KMCO,SEY,KHYA BUZRD Q167 SPDEY Y488 STERN Y493 BAHAA HIBAC ALYNA4 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY ZWY,N,,3
HYAMCOF2,KHYA,KMCO,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 SAWED GUILD Q409 PUPYY WHYYT GRNCH5 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY,Y,,3
HYAMCOPJ,KHYA,KMCO,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 KALDA Q131 WAALT Y289 BAHAA HIBAC ALYNA4 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY,N,,3
HYAMCOPL,KHYA,KMCO,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 SAWED MOXXY Q85 LPERD SNFLD3 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY,N,,3
HYAMCOS5,KHYA,KMCO,LFV,KHYA LFV CELTS NELIE Q75 TEUFL WHYYT GRNCH5 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY ZTL,Y,NE TO FLORIDA VIA Q75 2,3
HYAMDWA6,KHYA,KMDW,LFV,KHYA LFV CELTS BAF Q480 CANDR J60 ASHEN BAGEL PANGG5 KMDW,ZBW,ZAU,ZAU ZBW ZNY ZOB,Y,,1
HYAMDWPJ,KHYA,KMDW,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 DORET DJB J60 ASHEN BAGEL PANGG5 KMDW,ZBW,ZAU,ZAU ZBW ZOB,N,,3
HYAMEM29,KHYA,KMEM,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 KLYNE PXV BLUZZ4 KMEM,ZBW,ZME,,N,ZBW VIA SYR ESCAPE,3
HYAMEMA4,KHYA,KMEM,LFV,KHYA LFV CELTS BAF Q448 PTW J48 CSN FANPO Q40 JAARE GQO TALLO VANZE3 KMEM,ZBW,ZME,ZBW ZDC ZME ZNY ZTL,N,,1
HYAMEMPJ,KHYA,KMEM,LFV,KHYA LFV CELTS BAF Q406 BWZ J6 HVQ Q68 RAMRD BLUZZ4 KMEM,ZBW,ZME,,N,,3
HYAMEMT7,KHYA,KMEM,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 SAWED GUILD Q409 MRPIT CEELY Q172 YUTEE IRQ THRSR VLKNN WASER VANZE3 KMEM,ZBW,ZME,ZBW ZDC ZJX ZME ZNY ZTL,Y,ZBW VIA HTO ESCAPE,3
HYAMIAA4,KHYA,KMIA,LFV,KHYA LFV CELTS BAF Q448 PTW J48 EMI GVE Q75 SLOJO Q83 JEVED Q97 DEBRL CSTAL2 KMIA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,,3
HYAMIAB7,KHYA,KMIA,LFV,KHYA LFV CELTS NELIE Q75 TEEEM BULZI Q81 ENDEW BROMO FROGZ4 KMIA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,NE TO FLORIDA VIA Q75 2,3
HYAMIADW,KHYA,KMIA,SEY,KHYA SEY HTO SPDEY Y488 STERN Y493 JENKS HOAGG BNFSH2 KMIA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZWY,N,,1
HYAMIAPJ,KHYA,KMIA,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 KALDA Q101 SKARP Y313 HOAGG BNFSH2 KMIA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,N,,3
HYAMIAPL,KHYA,KMIA,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 DEBRL CSTAL2 KMIA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,N,,3
HYAMIAS5,KHYA,KMIA,LFV,KHYA LFV CELTS NELIE Q75 SLOJO Q83 JEVED Q97 DEBRL CSTAL2 KMIA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,NE TO FLORIDA VIA Q75 1,3
HYAMIAY5,KHYA,KMIA,LFV,KHYA LFV CELTS MANCH SYR J59 PSB Q71 GEFFS HVQ J85 SPA ALLMA BULZI Q81 ENDEW BROMO FROGZ4 KMIA,ZBW,ZMA,ZBW ZID ZJX ZMA ZNY ZOB ZTL,Y,,3
HYAMKC29,KHYA,KMKC,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 DORET DJB J60 JOT J26 IRK BQS8 KMKC,ZBW,ZKC,ZAU ZBW ZKC ZOB,N,,3
HYAMKCPJ,KHYA,KMKC,LFV,KHYA LFV CELTS BAF Q480 AIR J80 SPI BQS8 KMKC,ZBW,ZKC,ZBW ZID ZKC ZNY ZOB,N,,1
HYAMKEA8,KHYA,KMKE,LFV,KHYA LFV CELTS BAF Q480 AIR J34 ALPHE PEGEE GETCH LYSTR SUDDS KMKE,ZBW,ZAU,ZAU ZBW ZNY ZOB,N,,3
HYAMKEN0,KHYA,KMKE,LFV,KHYA LFV CELTS CTR HNK MTCAF Q436 RAAKK Q438 RUBYY GETCH LYSTR SUDDS KMKE,ZBW,ZAU,ZAU ZBW ZNY ZOB,Y,,3
HYAMKEPJ,KHYA,KMKE,LFV,KHYA LFV CELTS MANCH HANAA Q816 HOCKE GETCH LYSTR SUDDS KMKE,ZBW,ZAU,CZY ZAU ZBW ZOB,N,,3
HYAMKEYZ,KHYA,KMKE,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ FARGN Q438 RUBYY GETCH LYSTR SUDDS KMKE,ZBW,ZAU,ZAU ZBW ZOB,N,LAKE ERIE WEST,3
HYAMKYPJ,KHYA,KMKY,LFV,KHYA LFV CELTS NELIE Q75 SLOJO Q103 CYNTA SHFTY5 KMKY,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,N,,3
HYAMLBPJ,KHYA,KMLB,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 SAWED MOXXY Q85 LPERD OMN BITHO7 KMLB,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY,N,,3
HYAMRBPJ,KHYA,KMRB,LFV,KHYA LFV CELTS BAF Q406 BWZ J6 MRB KMRB,ZBW,ZDC,ZBW ZDC ZNY,N,,1
HYAMSPA8,KHYA,KMSP,LFV,KHYA LFV CELTS BAF Q480 AIR J34 VIO KAMMA KKILR3 KMSP,ZBW,ZMP,ZAU ZBW ZMP ZNY ZOB,Y,,3
HYAMSPN4,KHYA,KMSP,LFV,KHYA LFV CELTS CTR HNK J49 PSB J60 DJB J34 VIO KAMMA KKILR3 KMSP,ZBW,ZMP,ZAU ZBW ZMP ZNY ZOB,Y,,2
HYAMSPPJ,KHYA,KMSP,LFV,KHYA LFV CELTS MANCH HANAA Q816 KELTI Q812 ZOHAN CEWDA MUSCL3 KMSP,ZBW,ZMP,CZY ZBW ZMP ZOB,N,,3
HYAMSPYZ,KHYA,KMSP,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ FARGN Q438 BERYS Q440 IDIOM MUSCL3 KMSP,ZBW,ZMP,ZAU ZBW ZMP ZOB,Y,LAKE ERIE WEST,3
HYAMSYPJ,KHYA,KMSY,LFV,KHYA LFV CELTS BAF Q448 PTW J48 CSN FANPO Q40 NIOLA MERDN TRSSH1 KMSY,ZBW,ZHU,ZBW ZDC ZHU ZME ZNY ZTL,N,,3
HYAMYRPJ,KHYA,KMYR,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 PAACK WYLMS KMYR,ZBW,ZJX,ZBW ZDC ZJX ZNY,N,,3
HYAORDA6,KHYA,KORD,LFV,KHYA LFV CELTS BAF Q480 CANDR RAV Q62 WATSN WATSN4 KORD,ZBW,ZAU,ZAU ZBW ZNY ZOB,Y,,1
HYAORDA8,KHYA,KORD,LFV,KHYA LFV CELTS BAF Q480 AIR J80 EMPTY J149 FWA WATSN4 KORD,ZBW,ZAU,ZAU ZBW ZID ZNY ZOB,Y,,1
HYAORDPJ,KHYA,KORD,LFV,KHYA LFV CELTS MANCH CAM Q822 FNT WYNDE2 KORD,ZBW,ZAU,CZY ZAU ZBW ZOB,N,,3
HYAORDYZ,KHYA,KORD,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ FARGN CHAAP Q436 EMMMA WYNDE2 KORD,ZBW,ZAU,ZAU ZBW ZOB,Y,LAKE ERIE WEST,3
HYAORFPJ,KHYA,KORF,BUZRD,KHYA BUZRD Q167 ZJAAY CCV KORF,ZBW,ZDC,ZBW ZDC ZNY,N,,3
HYAOSUPJ,KHYA,KOSU,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 WWSHR APE KOSU,ZBW,ZID,ZBW ZID ZOB,N,,3
HYAPBIB7,KHYA,KPBI,LFV,KHYA LFV CELTS NELIE Q75 ENEME VUUDU1 KPBI,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,NE TO FLORIDA VIA Q75 2,3
HYAPBIDW,KHYA,KPBI,SEY,KHYA SEY HTO SPDEY Y488 STERN Y493 BAHAA DULEE CLMNT2 KPBI,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZWY,N,,3
HYAPBIPJ,KHYA,KPBI,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 KALDA Q131 WAALT Y289 DULEE CLMNT2 KPBI,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,N,,3
HYAPBIPL,KHYA,KPBI,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 KENLL CPTAN3 KPBI,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,N,,3
HYAPBIS5,KHYA,KPBI,LFV,KHYA LFV CELTS NELIE Q75 SLOJO Q83 JEVED Q97 KENLL CPTAN3 KPBI,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,NE TO FLORIDA VIA Q75 1,3
HYAPDKPJ,KHYA,KPDK,LFV,KHYA LFV CELTS BAF Q448 PTW J48 MOL FLASK VIEWS DEHAN3 KPDK,ZBW,ZTL,ZBW ZDC ZNY ZTL,N,,1
HYAPHLD1,KHYA,KPHL,LFV,KHYA LFV CELTS CTR DNY SPUDS7 KPHL,ZBW,ZNY,ZBW ZDC ZNY,N,,1
HYAPHLPJ,KHYA,KPHL,SEY,KHYA BUZRD SEY HTO RIFLE Q439 BRIGS JIIMS4 KPHL,ZBW,ZNY,ZBW ZDC ZNY,N,,3
HYAPHLPP,KHYA,KPHL,BUZRD,KHYA BUZRD SEY ORCHA T358 BRIGS ACY V184 OOD KPHL,ZBW,ZNY,,N,,3
HYAPHXA8,KHYA,KPHX,LFV,KHYA LFV CELTS BAF Q480 AIR J110 STL BUM ICT LBL FTI BUKKO ZUN EAGUL6 KPHX,ZBW,ZAB,ZAB ZBW ZID ZKC ZNY ZOB,N,,3
HYAPHXPJ,KHYA,KPHX,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 KLYNE ROD VHP J110 BUM ICT LBL FTI BUKKO ZUN EAGUL6 KPHX,ZBW,ZAB,ZAB ZBW ZID ZKC ZOB,N,,3
HYAPIEPJ,KHYA,KPIE,LFV,KHYA LFV CELTS NELIE Q75 TEUFL BAAMF DADES1 KPIE,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,N,,3
HYAPIT29,KHYA,KPIT,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 JHW ERI YNG JESEY4 KPIT,ZBW,ZOB,ZBW ZOB,N,,3
HYAPITA8,KHYA,KPIT,LFV,KHYA LFV CELTS BAF Q480 VINSE DEMME5 KPIT,ZBW,ZOB,ZBW ZNY ZOB,N,,3
HYAPITPJ,KHYA,KPIT,LFV,KHYA LFV CELTS CTR HNK KONJE SLT HAYNZ7 KPIT,ZBW,ZOB,ZBW ZNY ZOB,N,,1
HYAPWKPJ,KHYA,KPWK,LFV,KHYA LFV CELTS MANCH HANAA Q816 HOCKE FNT PMM OBK KPWK,ZBW,ZAU,CZY ZAU ZBW ZOB,N,,3
HYARDUA4,KHYA,KRDU,LFV,KHYA LFV CELTS BAF Q448 PTW J48 MOL FRIKY ALDAN4 KRDU,ZBW,ZDC,ZBW ZDC ZNY,Y,,3
HYARDUB7,KHYA,KRDU,LFV,KHYA LFV CELTS NELIE Q75 GVE MELTN ALDAN4 KRDU,ZBW,ZDC,ZBW ZDC ZNY,N,,3
HYARDUPJ,KHYA,KRDU,BUZRD,KHYA BUZRD Q167 ZJAAY TAQLE2 KRDU,ZBW,ZDC,ZBW ZDC ZNY,N,,3
HYARICPJ,KHYA,KRIC,BUZRD,KHYA BUZRD Q167 ZJAAY ARICE JAMIE KRIC,ZBW,ZDC,ZBW ZDC ZNY,N,,3
HYAROAPJ,KHYA,KROA,LFV,KHYA LFV CELTS NELIE Q75 GVE MOL KROA,ZBW,ZDC,ZBW ZDC ZNY,N,,3
HYARSWPJ,KHYA,KRSW,LFV,KHYA LFV CELTS NELIE Q75 SLOJO Q103 CYNTA SHFTY5 KRSW,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,N,,3
HYARSWT7,KHYA,KRSW,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 SAWED GUILD Q409 PUPYY Q103 CYNTA SHFTY5 KRSW,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,,3
HYASAVPJ,KHYA,KSAV,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 SAWED GUILD Q409 SESUE SOOOP KSAV,ZBW,ZJX,ZBW ZDC ZJX ZNY,N,,3
HYASBYPJ,KHYA,KSBY,BUZRD,KHYA BUZRD Q167 ZIZZI KNUKK ATR SBY KSBY,ZBW,ZDC,ZBW ZDC ZNY,N,,3
HYASDF29,KHYA,KSDF,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 JHW APE RDSTN6 KSDF,ZBW,ZID,ZBW ZID ZOB,N,,3
HYASDFN4,KHYA,KSDF,LFV,KHYA LFV CELTS CTR HNK J49 PSB Q71 GEFFS HVQ Q68 YOCKY UNCKL MAUDD6 KSDF,ZBW,ZID,ZBW ZID ZNY ZOB,N,,3
HYASDFPJ,KHYA,KSDF,LFV,KHYA LFV CELTS BAF Q406 BWZ J6 HVQ Q68 YOCKY UNCKL MAUDD6 KSDF,ZBW,ZID,ZBW ZDC ZID ZNY,N,,3
HYASFOA8,KHYA,KSFO,LFV,KHYA LFV CELTS BAF Q480 AIR J80 OAL INYOE DYAMD5 KSFO,ZBW,ZOA,ZBW ZDV ZID ZKC ZLC ZNY ZOA ZOB,N,,1
HYASFOPJ,KHYA,KSFO,LFV,KHYA LFV CELTS MANCH HANAA Q816 HOCKE SLLAP Q440 HUFFR DKOTA Q138 ILA MRRLO BDEGA3 KSFO,ZBW,ZOA,CZY ZAU ZBW ZDV ZLC ZMP ZOA ZOB,N,,3
HYASJCPJ,KHYA,KSJC,LFV,KHYA LFV CELTS BAF Q480 AIR J80 ILC KNGRY RAZRR5 KSJC,ZBW,ZOA,ZBW ZDV ZID ZKC ZLC ZNY ZOA ZOB,N,,1
HYASLCPJ,KHYA,KSLC,LFV,KHYA LFV CELTS MANCH HANAA Q816 HOCKE BAE DBQ FOD ONL J94 OCS LHO5 KSLC,ZBW,ZLC,CZY ZAU ZBW ZDV ZLC ZMP ZOB,N,,3
HYASRQPJ,KHYA,KSRQ,LFV,KHYA LFV CELTS NELIE Q75 SLOJO Q103 PUPYY KYYUU LUBBR3 KSRQ,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,N,,3
HYASTL22,KHYA,KSTL,LFV,KHYA LFV CELTS MANCH CAM Q822 FNT J94 OBK MZV UIN SKOVE LORLE3 KSTL,ZBW,ZKC,CZY ZAU ZBW ZKC ZOB,N,,3
HYASTL29,KHYA,KSTL,LFV,KHYA LFV CELTS MANCH CAM Q822 GONZZ Q29 KLYNE PXV BOOSH3 KSTL,ZBW,ZKC,ZBW ZID ZKC ZOB,N,,3
HYASTLA6,KHYA,KSTL,LFV,KHYA LFV CELTS BAF Q406 BWZ J6 COLNS Q176 HNN FLM PXV BOOSH3 KSTL,ZBW,ZKC,ZBW ZDC ZID ZKC ZNY,N,,3
HYASTLN4,KHYA,KSTL,LFV,KHYA LFV CELTS CTR HNK J49 PSB EWC J64 CASIO FYLLS J110 VHP AARCH2 KSTL,ZBW,ZKC,ZBW ZID ZKC ZNY ZOB,N,,1
HYASTLPJ,KHYA,KSTL,LFV,KHYA LFV CELTS BAF Q480 AIR J110 VHP AARCH2 KSTL,ZBW,ZKC,ZBW ZID ZKC ZNY ZOB,N,,1
HYATEBEX,KHYA,KTEB,PVD,KHYA PVD V167 HFD V3 CMK V623 SAX KTEB,ZBW,ZNY,ZBW ZNY,Y,,1
HYATEBMH,KHYA,KTEB,LFV,KHYA LFV CELTS MANCH CAM ALB V489 COATE KTEB,ZBW,ZNY,ZBW ZNY,N,,2
HYATEBPJ,KHYA,KTEB,LFV,KHYA LFV CELTS BAF MOBBS T295 SAGES V489 COATE KTEB,ZBW,ZNY,ZBW ZNY,N,,1
HYATPAA4,KHYA,KTPA,LFV,KHYA LFV CELTS BAF Q448 PTW J48 MOL FLASK COREX SPA BAAMF DADES1 KTPA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,,3
HYATPADW,KHYA,KTPA,SEY,KHYA SEY HTO SPDEY Y488 STERN Y493 BAHAA HIBAC DADES1 KTPA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZWY,N,,3
HYATPAPJ,KHYA,KTPA,LFV,KHYA LFV CELTS NELIE Q75 TEUFL BAAMF DADES1 KTPA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,N,,3
HYATPAT7,KHYA,KTPA,BUZRD,KHYA BUZRD Q167 RIFLE HEADI Q97 SAWED GUILD Q409 PUPYY BAAMF DADES1 KTPA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,NO Q75 1,3
HYATYSPJ,KHYA,KTYS,LFV,KHYA LFV CELTS BAF Q448 PTW J48 CSN FANPO Q40 ALEAN VXV KTYS,ZBW,ZTL,ZBW ZDC ZNY ZTL,N,,1
IADABQ13,KIAD,KABQ,MCRAY,KIAD MCRAY2 MCRAY Q178 DJB J60 LNK HLC ALS DATME SNDIA4 KABQ,ZDC,ZAB,ZAB ZAU ZDC ZDV ZMP ZOB,Y,LNK,2
IADABQ17,KIAD,KABQ,MCRAY,KIAD MCRAY2 MCRAY Q178 LEJOY AIR J110 STL BUM ICT LBL FTI TAMEY SNDIA4 KABQ,ZDC,ZAB,ZAB ZDC ZID ZKC ZOB,Y,STL,2
IADABQ18,KIAD,KABQ,MCRAY,KIAD MCRAY2 MCRAY Q178 DJB J60 JOT J18 GCK TAMEY SNDIA4 KABQ,ZDC,ZAB,ZAB ZAU ZDC ZKC ZOB,N,,2
IADABQ19,KIAD,KABQ,MCRAY,KIAD MCRAY2 MCRAY Q178 DJB FNT J36 BAE MCW ONL PUB ALS DATME SNDIA4 KABQ,ZDC,ZAB,ZAB ZAU ZDC ZDV ZMP ZOB,Y,MCW WEST,2
IADABQ40,KIAD,KABQ,SCOOB,KIAD JCOBY4 SCOOB COUPN BEETN JIMAR EYOBI CEELY Q172 YUTEE IRQ THRSR VUZ J14 PNH J6 TCC KIIDD COLTR4 KABQ,ZDC,ZAB,ZAB ZDC ZFW ZJX ZME ZTL,N,,3
IADABQ50,KIAD,KABQ,SCRAM,KIAD SCRAM6 GLANC COLZI Q52 CHOPZ THRSR VUZ J14 PNH J6 TCC KIIDD COLTR4 KABQ,ZDC,ZAB,ZAB ZDC ZFW ZME ZTL,N,,3
IADABQ51,KIAD,KABQ,MAULS,KIAD CLTCH3 MAULS Q40 ALEAN Q66 LIT J6 PNH J58 FTI TAMEY SNDIA4 KABQ,ZDC,ZAB,ZAB ZDC ZFW ZME ZTL,Y,PNH 2,3
IADABQ54,KIAD,KABQ,MAULS,KIAD CLTCH3 MAULS Q40 BFOLO FIBER SKNRR Q30 IZAAC EIC J4 ABI FANGZ LZZRD4 KABQ,ZDC,ZAB,ZAB ZDC ZFW ZME ZTL,Y,ABI,3
IADABQ58,KIAD,KABQ,MAULS,KIAD CLTCH3 MAULS Q40 BFOLO FIBER SKNRR Q30 IZAAC SUTTN J52 TXK BYP UKW HNKER TXO RECKN COLTR4 KABQ,ZDC,ZAB,ZAB ZDC ZFW ZME ZTL,Y,HNKER 2,3
IADABQ60,KIAD,KABQ,OTTTO,KIAD RNLDI4 OTTTO Q176 TOTOE TAMEY SNDIA4 KABQ,ZDC,ZAB,ZAB ZDC ZID ZKC,N,,2
IADABQ61,KIAD,KABQ,OTTTO,KIAD RNLDI4 OTTTO Q80 FAREV BWG ARG FSM IRW PNH J58 FTI TAMEY SNDIA4 KABQ,ZDC,ZAB,ZAB ZDC ZFW ZID ZME,N,PNH 1,3
IADABQ65,KIAD,KABQ,RAMAY,KIAD BUNZZ3 RAMAY Q72 HACKS J149 ROD VHP J110 STL Q176 TOTOE TAMEY SNDIA4 KABQ,ZDC,ZAB,ZAB ZDC ZID ZKC,Y,,3
IADABQ67,KIAD,KABQ,OTTTO,KIAD RNLDI4 OTTTO Q80 FAREV BWG ARG TUL MMB TAMEY SNDIA4 KABQ,ZDC,ZAB,ZAB ZDC ZID ZKC ZME,N,TUL 1,3
IADABQ68,KIAD,KABQ,OTTTO,KIAD RNLDI4 OTTTO Q80 FAREV RAMRD Q68 LITTR TXK BYP UKW HNKER TXO RECKN COLTR4 KABQ,ZDC,ZAB,ZAB ZDC ZFW ZID ZME,N,HNKER 1,3
IADABQ69,KIAD,KABQ,OTTTO,KIAD RNLDI4 OTTTO Q68 HVQ J78 FAM J98 SGF PER MMB TAMEY SNDIA4 KABQ,ZDC,ZAB,ZAB ZDC ZID ZKC,Y,FAM,3
IADACK00,KIAD,KACK,BROSS,KIAD WOOLY2 SWANN BROSS Q419 RBV Q430 RIFLE DEEPO1 KACK,ZDC,ZBW,ZBW ZDC ZNY,N,,3
IADACK10,KIAD,KACK,JERES,KIAD JERES2 JERES J220 BIGEO J49 HNK PONCT ENE V167 LFV KACK,ZDC,ZBW,ZBW ZDC ZNY,Y,ZBW MICAH,2
IADACK11,KIAD,KACK,JERES,KIAD JERES2 JERES J211 LEONI WEVEL ELZ VIEEW ITH ALB PONEE ORW DEEPO1 KACK,ZDC,ZBW,ZBW ZDC ZOB,Y,,2
IADACK20,KIAD,KACK,AGARD,KIAD WOOLY2 AGARD DONIL AJGON HEADI VALCO Q445 KYSKY DEEPO DEEPO1 KACK,ZDC,ZBW,ZBW ZDC ZNY,N,,2
IADACK46,KIAD,KACK,AGARD,KIAD WOOLY2 AGARD DONIL AJGON HEADI VALCO Q445 KYSKY DEEPO DEEPO1 KACK,ZDC,ZBW,ZBW ZDC ZNY,N,,2
