LocID,Facility,Location,FLTWO,Tie-in Facility,Center
GBG,GALESBURG. VOR/DME,GALESBURG. IL, ,IKK,ZAU
GBG,GALESBURG MUNI. AIRPORT,GALESBURG. IL, ,IKK,ZAU
GBH,SAWRS. WEATHER STATION,GALBRAITH LAKE. AK, ,FAI,
GBH,GALBRAITH LAKE. NDB,GALBRAITH LAKE. AK, ,FAI,ZAN
GBH,GALBRAITH LAKE. AIRPORT,GALBRAITH LAKE. AK, ,FAI,ZAN
GBI,BUFFALO NIAGARA INTL ILS RWY 05,BUFFALO. NY, ,BUF,
GBN,AWS COMEDS STN. WEATHER STATION,GILA BEND. AZ, ,PRC,
GBN,GILA BEND. VORTAC,GILA BEND. AZ, ,PRC,ZAB
GBN,GILA BEND AF AUX. AIRPORT,GILA BEND. AZ, ,PRC,ZAB
GBR,GREAT BARRINGTON. NDB,GREAT BARRINGTON. MA, ,BTV,ZBW
GBR,SHEFFIELD. FAN MARKER,GREAT BARRINGTON. MA, ,BTV,ZBW
GBR,WALTER J. KOLADZA. AIRPORT,GREAT BARRINGTON. MA, ,BTV,ZBW
GBY,SOUTHWEST MINNESOTA RGNL MARSHALL/RYAN FLD ILS RWY 12,MARSHALL. MN, ,PNM,
GBZ,MAC DILL AFB LOC/GS RWY 22,TAMPA. FL, ,PIE,
GCC,GILLETTE. VOR/DME,GILLETTE. WY, ,CPR,ZDV
GCC,GILLETTE-CAMPBELL COUNTY. AIRPORT,GILLETTE. WY, ,CPR,ZDV
GCK,GARDEN CITY REGIONAL ILS RWY 35,GARDEN CITY. KS,Y,ICT,
GCK,GARDEN CITY. VORTAC,GARDEN CITY. KS,Y,ICT,ZKC
GCK,GARDEN CITY REGIONAL. AIRPORT,GARDEN CITY. KS,Y,ICT,ZKC
GCM,CLAREMORE RGNL. AIRPORT,CLAREMORE. OK, ,MLC,ZKC
GCN,GRAND CANYON NATIONAL PARK ILS/DME RWY 03,GRAND CANYON. AZ, ,PRC,
GCN,GRAND CANYON. VOR/DME,GRAND CANYON. AZ, ,PRC,ZLA
GCN,GRAND CANYON NATIONAL PARK. AIRPORT,GRAND CANYON. AZ, ,PRC,ZLA
GCR,GLACIER RIVER. NDB,CORDOVA. AK, ,JNU,
GCS,PORTLAND INTL JETPORT ILS/DME RWY 29,PORTLAND. ME, ,BGR,
GCT,GUTHRIE CENTER. NDB,GUTHRIE CENTER. IA, ,FOD,ZMP
GCT,GUTHRIE COUNTY REGIONAL. AIRPORT,GUTHRIE CENTER. IA, ,FOD,ZMP
GCV,GREENE COUNTY. VORTAC,LEAKESVILLE. MS, ,GWO,
GCY,GREENEVILLE-GREENE COUNTY MUNI LOCALIZER RWY 05,GREENEVILLE. TN, ,BNA,
GCY,GREENEVILLE-GREENE COUNTY MUNI. AIRPORT,GREENEVILLE. TN, ,BNA,ZTL
GD,NDB,GODERICH. ONT., ,,
GDB,GRANITE FALLS MUNI/LENZEN-ROE MEMORIAL FLD. AIRPORT,GRANITE FALLS. MN, ,PNM,ZMP
GDE,GOODHUE. NDB,BEAUMONT. TX, ,CXO,
GDI,LA GUARDIA ILS/DME RWY 13,NEW YORK. NY, ,ISP,
GDJ,GRANBURY MUNI. AIRPORT,GRANBURY. TX, ,FTW,ZFW
GDM,GARDNER. VORTAC,GARDNER. MA, ,BDR,ZBW
GDM,GARDNER MUNI. AIRPORT,GARDNER. MA, ,BDR,ZBW
GDP,AMOS. WEATHER STATION,GUADALUPE PASS. TX,Y,,
GDV,GLENDIVE. NDB,GLENDIVE. MT, ,GTF,ZLC
GDV,DAWSON COMMUNITY. AIRPORT,GLENDIVE. MT, ,GTF,ZLC
GDW,WIGGINS. NDB,GLADWIN. MI, ,LAN,ZOB
GDW,GLADWIN ZETTEL MEMORIAL. AIRPORT,GLADWIN. MI, ,LAN,ZOB
GDX,GOODWIN LAKE. NDB,UPPERVILLE. VA, ,DCA,
GDY,GRUNDY MUNI. AIRPORT,GRUNDY. VA, ,DCA,ZID
GE00,MORRIS. SEAPLANE BASE,EVANS. GA, ,MCN,ZTL
GE01,CHRISTIANS FOLLY. AIRPORT,NAYLOR. GA, ,MCN,ZJX
GE02,GORDON HOSPITAL. HELIPORT,CALHOUN. GA, ,MCN,ZTL
GE03,BOR-MAR. HELIPORT,CUMMING. GA, ,MCN,ZTL
GE05,GIBSON FIELD. AIRPORT,LAFAYETTE. GA, ,ANB,ZTL
GE12,RICHTER AIRPARK. AIRPORT,ASHBURN. GA, ,MCN,ZTL
GE24,SE GEORGIA HEALTH SYSTEM-BRUNSWICK. HELIPORT,BRUNSWICK. GA, ,MCN,ZJX
GE30,SANDY HILL. AIRPORT,WAYNESBORO. GA, ,MCN,ZTL
GE99,HEAVEN`S LANDING. AIRPORT,CLAYTON. GA, ,MCN,ZTL
GED,SUSSEX COUNTY. AIRPORT,GEORGETOWN. DE, ,MIV,ZDC
GEE,GENESEO. VOR/DME,GENESEO. NY, ,BUF,
GEF,GREENVILLE. VORTAC,GREENVILLE. FL, ,GNV,
GEG,WSO. WEATHER STATION,SPOKANE. WA, ,SEA,
GEG,SPOKANE INTL ILS RWY 21,SPOKANE. WA, ,SEA,
GEG,SPOKANE INTL. VOT,SPOKANE. WA, ,SEA,ZSE
GEG,SPOKANE. VORTAC,SPOKANE. WA, ,SEA,ZSE
GEG,SPOKANE INTL. AIRPORT,SPOKANE. WA, ,SEA,ZSE
GEM,MIAMI INTL ILS/DME RWY 12,MIAMI. FL, ,MIA,
GEO,BROWN COUNTY. AIRPORT,GEORGETOWN. OH, ,DAY,ZID
GEP,GOPHER. VORTAC,MINNEAPOLIS. MN, ,PNM,
GEQ,QUAD CITY INTL ILS/DME RWY 27,MOLINE. IL, ,IKK,
GEU,GLENDALE MUNICIPAL. AIRPORT,GLENDALE. AZ, ,PRC,ZAB
GEV,ASHE COUNTY. AIRPORT,JEFFERSON. NC, ,RDU,ZTL
GEY,GREYBULL. NDB,GREYBULL. WY, ,CPR,ZLC
GEY,SOUTH BIG HORN COUNTY. AIRPORT,GREYBULL. WY, ,CPR,ZLC
GEZ,SHELBYVILLE MUNI. AIRPORT,SHELBYVILLE. IN, ,HUF,ZID
GF,AYLESFORD. NDB,GREENWOOD. N.S., ,,
GFA,MALMSTROM AWS COMEDS STN. WEATHER STATION,GREAT FALLS. MT, ,GTF,
GFA,MALMSTROM. TACAN,GREAT FALLS. MT, ,GTF,ZLC
GFA,MALMSTROM AFHP. HELIPORT,GREAT FALLS. MT, ,GTF,ZLC
GFD,POPE FIELD. AIRPORT,GREENFIELD. IN, ,HUF,ZID
GFK,GRAND FORKS INTL ILS/DME RWY 35L,GRAND FORKS. ND,Y,GFK,
GFK,GRAND FORKS. VOR/DME,GRAND FORKS. ND,Y,GFK,ZMP
GFK,GRAND FORKS INTL. AIRPORT,GRAND FORKS. ND,Y,GFK,ZMP
GFL,FLOYD BENNETT MEMORIAL ILS RWY 01,GLENS FALLS. NY, ,BTV,
GFL,GLENS FALLS. VORTAC,GLENS FALLS. NY, ,BTV,ZBW
GFL,FLOYD BENNETT MEMORIAL. AIRPORT,GLENS FALLS. NY, ,BTV,ZBW
GFQ,AUSTIN-BERGSTROM INTL ILS RWY 17R,AUSTIN. TX, ,SJT,
GFS,GOFFS. VORTAC,GOFFS. CA, ,RAL,
GFZ,GREENFIELD. NDB,GREENFIELD. IA, ,FOD,ZMP
GFZ,GREENFIELD MUNI. AIRPORT,GREENFIELD. IA, ,FOD,ZMP
GGE,GEORGETOWN. NDB,GEORGETOWN. SC, ,AND,ZJX
GGE,GEORGETOWN COUNTY. AIRPORT,GEORGETOWN. SC, ,AND,ZJX
GGF,GRANT. NDB,GRANT. NE, ,OLU,ZDV
GGF,GRANT MUNI. AIRPORT,GRANT. NE, ,OLU,ZDV
GGG,EAST TEXAS RGNL ILS RWY 13,LONGVIEW. TX, ,FTW,
GGG,GREGG COUNTY. VORTAC,LONGVIEW. TX, ,FTW,ZFW
GGG,EAST TEXAS RGNL. AIRPORT,LONGVIEW. TX, ,FTW,ZFW
GGI,GRINNELL. NDB,GRINNELL. IA, ,FOD,ZAU
GGI,GRINNELL REGIONAL. AIRPORT,GRINNELL. IA, ,FOD,ZAU
GGK,MAYFIELD. NDB,MAYFIELD. KY, ,LOU,
GGL,GEIGER LAKE. NDB,TITUSVILLE. FL, ,PIE,
GGP,LOGANSPORT. NDB,LOGANSPORT. IN, ,HUF,ZAU
GGP,LOGANSPORT/CASS COUNTY. AIRPORT,LOGANSPORT. IN, ,HUF,ZAU
GGT,GEORGETOWN. VORTAC,GEORGETOWN. NY, ,BUF,
GGU,PRAGUE. NDB,PRAGUE. OK, ,MLC,
GGV,SAWRS. WEATHER STATION,KWIGILLINGOK. AK, ,ENA,
GGV,KWIGILLINGOK. AIRPORT,KWIGILLINGOK. AK, ,ENA,ZAN
GGW,WSO. WEATHER STATION,GLASGOW. MT,Y,GTF,
GGW,GLASGOW. VOR/DME,GLASGOW. MT,Y,GTF,ZLC
GGW,WOKAL FIELD/GLASGOW INTL. AIRPORT,GLASGOW. MT,Y,GTF,ZLC
GGY,GRAGG-WADE. NDB,CLANTON. AL, ,ANB,
GGZ,AKRON-CANTON REGIONAL ILS RWY 23,AKRON. OH, ,CLE,
GH,NDB,FORT GOOD HOPE. N.W.T., ,,
GHI,GEORGE BUSH INTERCONTINENTAL/HOUSTON ILS/DME RWY 27,HOUSTON. TX, ,CXO,
GHJ,STONIA. NDB,GASTONIA. NC, ,RDU,
GHM,GRAHAM. VORTAC,CENTERVILLE. TN,Y,MKL,ZME
GHM,CENTERVILLE MUNI. AIRPORT,CENTERVILLE. TN,Y,MKL,ZME
GHO,NORTH PALM BEACH COUNTY GENERAL AVIATION ILS/DME RWY 08R,WEST PALM BEACH. FL, ,MIA,
GHW,GLENWOOD. NDB,GLENWOOD. MN, ,PNM,ZMP
GHW,GLENWOOD MUNI. AIRPORT,GLENWOOD. MN, ,PNM,ZMP
GHX,GRAHAM. NDB,GRAHAM. TX, ,FTW,
GID,WSO. WEATHER STATION,HASTINGS. NE, ,,
GIF,WINTER HAVEN`S GILBERT. AIRPORT,WINTER HAVEN. FL, ,PIE,ZMA
GIG,GERING. NDB,SCOTTSBLUFF. NE, ,OLU,
GIJ,GIPPER. VORTAC,NILES. MI, ,LAN,
GIW,CORONACA. NDB,GREENWOOD. SC, ,AND,
GJC,COLUMBIA METROPOLITAN ILS RWY 05,COLUMBIA. SC, ,AND,
GJT,WSO. WEATHER STATION,GRAND JUNCTION. CO,Y,DEN,
GJT,WALKER FIELD ILS/DME RWY 11,GRAND JUNCTION. CO,Y,DEN,
GJT,WALKER FIELD. AIRPORT,GRAND JUNCTION. CO,Y,DEN,ZDV
GJX,WSR. WEATHER STATION,MESA COUNTY. CO, ,,
GKB,NORGE. NDB,KANSAS CITY. MO, ,COU,
GKJ,PORT MEADVILLE LOCALIZER RWY 25,MEADVILLE. PA, ,AOO,
GKJ,PORT MEADVILLE. AIRPORT,MEADVILLE. PA, ,AOO,ZOB
GKK,RALEIGH-DURHAM INTL ILS/DME RWY 05L,RALEIGH/DURHAM. NC, ,RDU,
GKN,GULKANA. VOR/DME,GULKANA. AK, ,ENA,ZAN
GKN,GULKANA. AIRPORT,GULKANA. AK, ,ENA,ZAN
GKT,GATLINBURG-PIGEON FORGE. AIRPORT,SEVIERVILLE. TN, ,BNA,ZTL
GKV,FORT SMITH REGIONAL ILS RWY 07,FORT SMITH. AR, ,JBR,
GKY,ARLINGTON MUNI. AIRPORT,ARLINGTON. TX, ,FTW,ZFW
GL,NDB,LA GRANDE RIVIERE. QUE., ,,
GLA,GLENNALLEN. NDB,GULKANA. AK, ,ENA,
GLC,PHILADELPHIA INTL ILS/DME RWY 27L,PHILADELPHIA. PA, ,IPT,
GLD,WSO/WSR. WEATHER STATION,GOODLAND. KS,Y,ICT,
GLD,RENNER FLD /GOODLAND MUNI/ ILS/DME RWY 30,GOODLAND. KS,Y,ICT,
GLD,GOODLAND. VORTAC,GOODLAND. KS,Y,ICT,ZDV
GLD,RENNER FLD /GOODLAND MUNI/. AIRPORT,GOODLAND. KS,Y,ICT,ZDV
GLE,GAINESVILLE. NDB,GAINESVILLE. TX, ,FTW,ZFW
GLE,GAINESVILLE MUNI. AIRPORT,GAINESVILLE. TX, ,FTW,ZFW
GLH,MID DELTA RGNL ILS RWY 18L,GREENVILLE. MS, ,GWO,
GLH,GREENVILLE. VOR/DME,GREENVILLE. MS, ,GWO,ZME
GLH,MID DELTA RGNL. AIRPORT,GREENVILLE. MS, ,GWO,ZME
GLJ,GUADALUPE. VOR,SANTA MARIA. CA, ,HHR,
GLL,GILL. VORTAC,GILL. CO, ,DEN,
GLO,CANNON AFB LOC/GS RWY 04,CLOVIS. NM, ,ABQ,
GLR,GAYLORD REGIONAL ILS RWY 09,GAYLORD. MI, ,LAN,
GLR,GAYLORD. VOR/DME,GAYLORD. MI, ,LAN,ZMP
GLR,GAYLORD REGIONAL. AIRPORT,GAYLORD. MI, ,LAN,ZMP
GLS,SCHOLES INTL AT GALVESTON ILS RWY 13,GALVESTON. TX,Y,CXO,
GLS,GALVESTON. NDB,GALVESTON. TX,Y,CXO,ZHU
GLS,SCHOLES INTL AT GALVESTON. AIRPORT,GALVESTON. TX,Y,CXO,ZHU
GLW,GLASGOW MUNI SDF RWY 07,GLASGOW. KY, ,LOU,
GLW,GLASGOW MUNI. AIRPORT,GLASGOW. KY, ,LOU,ZME
GLY,GOLDEN VALLEY. NDB,CLINTON. MO, ,COU,ZKC
GLY,CLINTON MEMORIAL. AIRPORT,CLINTON. MO, ,COU,ZKC
GMA,MAHN. NDB,WHITEFIELD. NH, ,BGR,
GMF,GENERAL MITCHELL INTERNATIONAL ILS/DME RWY 07R,MILWAUKEE. WI, ,GRB,
GMH,MUHLENBERG. NDB,GREENVILLE. KY, ,LOU,
GMJ,GROVE MUNI. AIRPORT,GROVE. OK, ,MLC,ZKC
GMN,GORMAN. VORTAC,GORMAN. CA, ,RIU,
GMU,GREENVILLE DOWNTOWN ILS RWY 01,GREENVILLE. SC, ,AND,
GMU,GREENVILLE DOWNTOWN. AIRPORT,GREENVILLE. SC, ,AND,ZTL
GMZ,GRINDSTONE MOUNTAIN. NDB,BOWIE. TX, ,FTW,
GNA,GRAND MARAIS. WEATHER STATION,GRAND MARAIS. MN, ,,
GNB,GRANBY-GRAND COUNTY. AIRPORT,GRANBY. CO, ,DEN,ZDV
GNC,GAINES COUNTY. NDB,SEMINOLE. TX, ,FTW,ZFW
GNC,GAINES COUNTY. AIRPORT,SEMINOLE. TX, ,FTW,ZFW
GNF,GRENADA MUNI ILS/DME RWY 13,GRENADA. MS, ,GWO,
GNF,GRENADA MUNI. AIRPORT,GRENADA. MS, ,GWO,ZME
GNG,GOODING MUNI. AIRPORT,GOODING. ID,Y,BOI,ZLC
GNI,GRAND ISLE. SEAPLANE BASE,GRAND ISLE. LA,Y,DRI,ZHU
GNJ,BLUE GRASS ILS RWY 22,LEXINGTON. KY, ,LOU,
GNK,LAGRANGE-CALLAWAY ILS RWY 31,LAGRANGE. GA, ,MCN,
GNL,GROESBECK. VOR/DME,MEXIA. TX, ,FTW,
GNP,GLENPOOL. VOR/DME,TULSA. OK, ,MLC,
GNT,GRANTS-MILAN MUNI. AIRPORT,GRANTS. NM, ,ABQ,ZAB
GNU,GOODNEWS. AIRPORT,GOODNEWS. AK, ,ENA,ZAN
GNV,GAINESVILLE RGNL ILS RWY 29,GAINESVILLE. FL,Y,GNV,
GNV,GATORS. VORTAC,GAINESVILLE. FL,Y,GNV,ZJX
GNV,GAINESVILLE RGNL. AIRPORT,GAINESVILLE. FL,Y,GNV,ZJX
GOI,GODMAN. NDB,FORT KNOX. KY, ,LOU,
GOJ,GOSNELL. VOR,BLYTHEVILLE. AR, ,JBR,
GOK,GUTHRIE MUNI. AIRPORT,GUTHRIE. OK, ,MLC,ZFW
GON,GROTON-NEW LONDON ILS/DME RWY 05,GROTON (NEW LONDON). CT, ,BDR,
GON,GROTON. VOR/DME,GROTON (NEW LONDON). CT, ,BDR,ZBW
GON,GROTON. VOT,GROTON (NEW LONDON). CT, ,BDR,ZBW
GON,GROTON-NEW LONDON. AIRPORT,GROTON (NEW LONDON). CT, ,BDR,ZBW
GOO,NEVADA COUNTY AIR PARK. AIRPORT,GRASS VALLEY. CA, ,RIU,ZOA
GOP,CITY-COUNTY. AIRPORT,GATESVILLE. TX, ,FTW,ZFW
GOV,GRAYLING AAF. AIRPORT,GRAYLING. MI, ,LAN,ZMP
GP,NDB,GASPE. QUE., ,,
GPE,LOS ANGELES INTL ILS/DME RWY 06R,LOS ANGELES. CA, ,HHR,
GPH,MOSBY. NDB,MOSBY. MO, ,COU,ZKC
GPH,CLAY COUNTY REGIONAL. AIRPORT,MOSBY. MO, ,COU,ZKC
GPI,GLACIER PARK INTL. AIRPORT,KALISPELL. MT, ,GTF,ZLC
GPM,GRAND PRAIRIE MUNI. AIRPORT,GRAND PRAIRIE. TX, ,FTW,ZFW
GPO,PORTLAND INTL LOC/DME RWY 21,PORTLAND. OR, ,MMV,
GPQ,CARROLLTON. NDB,CARROLLTON. GA, ,MCN,
GPR,NEWARK LIBERTY INTL LOC/GS RWY 11,NEWARK. NJ, ,ISP,
GPT,GULFPORT-BILOXI INTL ILS RWY 14,GULFPORT. MS, ,GWO,
GPT,GULFPORT. VORTAC,GULFPORT. MS, ,GWO,ZHU
GPT,GULFPORT-BILOXI INTL. AIRPORT,GULFPORT. MS, ,GWO,ZHU
GPZ,GRAND RAPIDS/ITASCA CO-GORDON NEWSTROM FLD ILS RWY 34,GRAND RAPIDS. MN, ,PNM,
GPZ,GRAND RAPIDS. VOR/DME,GRAND RAPIDS. MN, ,PNM,ZMP
GPZ,GRAND RAPIDS/ITASCA CO-GORDON NEWSTROM FLD. AIRPORT,GRAND RAPIDS. MN, ,PNM,ZMP
GQE,GILMORE. VOR/DME,GILMORE. AR, ,JBR,
GQO,CHOO CHOO. VORTAC,CHATTANOOGA. TN, ,MCN,
GQQ,GALION MUNI. AIRPORT,GALION. OH, ,CLE,ZOB
GQR,CHARLES B. WHEELER DOWNTOWN ILS RWY 03,KANSAS CITY. MO, ,COU,
GQZ,ANDREWS AFB LOC/GS RWY 19L,CAMP SPRINGS. MD, ,DCA,
GR,GRINDSTONE. NDB,ILES-DE-LA-MADELEINE. QUE., ,,
GRA,FAYETTEVILLE REGIONAL/GRANNIS FIELD ILS RWY 04,FAYETTEVILLE. NC, ,RDU,
GRB,WSO/WSR. WEATHER STATION,GREEN BAY. WI,Y,GRB,
GRB,AUSTIN STRAUBEL INTERNATIONAL ILS/DME RWY 06,GREEN BAY. WI,Y,GRB,
GRB,GREEN BAY. VORTAC,GREEN BAY. WI,Y,GRB,ZMP
GRB,AUSTIN STRAUBEL INTERNATIONAL. AIRPORT,GREEN BAY. WI,Y,GRB,ZMP
GRD,GREENWOOD. VORTAC,GREENWOOD. SC, ,AND,ZTL
GRD,GREENWOOD COUNTY. AIRPORT,GREENWOOD. SC, ,AND,ZTL
GRE,GREENVILLE. AIRPORT,GREENVILLE. IL, ,STL,ZKC
GRF,GRAY AWS COMEDS STN. WEATHER STATION,FORT LEWIS/TACOMA. WA, ,SEA,
GRF,GRAY AAF ILS RWY 15,FORT LEWIS/TACOMA. WA, ,SEA,
GRF,GRAY AAF. AIRPORT,FORT LEWIS/TACOMA. WA, ,SEA,ZSE
GRI,CENTRAL NEBRASKA REGIONAL ILS RWY 35,GRAND ISLAND. NE,Y,OLU,
GRI,GRAND ISLAND. VORTAC,GRAND ISLAND. NE,Y,OLU,ZMP
GRI,CENTRAL NEBRASKA REGIONAL. AIRPORT,GRAND ISLAND. NE,Y,OLU,ZMP
GRK,ROBERT GRAY AWS COMEDS STN/WSR. WEATHER STATION,FORT HOOD/KILLEEN. TX, ,SJT,
GRK,ROBERT GRAY AAF ILS RWY 15,FORT HOOD/KILLEEN. TX, ,SJT,
GRK,GRAY. VOR/DME,FORT HOOD/KILLEEN. TX, ,SJT,ZFW
GRK,ROBERT GRAY AAF. AIRPORT,FORT HOOD/KILLEEN. TX, ,SJT,ZFW
GRN,GORDON. NDB,GORDON. NE, ,OLU,ZDV
GRN,GORDON MUNI. AIRPORT,GORDON. NE, ,OLU,ZDV
GRO,ROTA. NDB,ROTA ISLAND. CQ, ,HNL,ZUA
GRO,ROTA INTL. AIRPORT,ROTA ISLAND. CQ, ,HNL,ZUA
GRP,GRANITE POINT. NDB,GRANITE POINT. AK, ,ENA,
GRR,WSO. WEATHER STATION,GRAND RAPIDS. MI, ,LAN,
GRR,GERALD R. FORD INTERNATIONAL ILS RWY 26L,GRAND RAPIDS. MI, ,LAN,
GRR,GRAND RAPIDS. VOR/DME,GRAND RAPIDS. MI, ,LAN,ZAU
GRR,GERALD R. FORD INTERNATIONAL. AIRPORT,GRAND RAPIDS. MI, ,LAN,ZAU
GRT,GRANITE PEAK. WEATHER STATION,GRANITE PEAK. UT, ,,
GRV,GRANTSVILLE. VOR/DME,GRANTSVILLE. MD,Y,EKN,
GSB,SEYMOUR JOHNSON AWS COMEDS STN. WEATHER STATION,GOLDSBORO. NC, ,RDU,
GSB,SEYMOUR JOHNSON AFB ILS RWY 08,GOLDSBORO. NC, ,RDU,
GSB,SEYMOUR JOHNSON. TACAN,GOLDSBORO. NC, ,RDU,ZDC
GSB,SEYMOUR JOHNSON AFB. AIRPORT,GOLDSBORO. NC, ,RDU,ZDC
GSH,GOSHEN MUNI ILS RWY 27,GOSHEN. IN, ,HUF,
GSH,GOSHEN. VORTAC,GOSHEN. IN, ,HUF,ZAU
GSH,GOSHEN MUNI. AIRPORT,GOSHEN. IN, ,HUF,ZAU
GSM,SHIP SHOAL BLOCK 207A. WEATHER STATION,SHIP SHOAL 207A. OG, ,,
GSN,SAWRS. WEATHER STATION,SAIPAN ISLAND. CQ, ,HNL,
GSN,FRANCISCO C. ADA/SAIPAN INTL ILS/DME RWY 07,SAIPAN ISLAND. CQ, ,HNL,
GSN,FRANCISCO C. ADA/SAIPAN INTL. AIRPORT,SAIPAN ISLAND. CQ, ,HNL,ZUA
GSO,WSO. WEATHER STATION,GREENSBORO. NC, ,RDU,
GSO,PIEDMONT TRIAD INTERNATIONAL ILS RWY 14,GREENSBORO. NC, ,RDU,
GSO,GREENSBORO. VORTAC,GREENSBORO. NC, ,RDU,ZTL
GSO,PIEDMONT TRIAD INTERNATIONAL. AIRPORT,GREENSBORO. NC, ,RDU,ZTL
GSP,WSO. WEATHER STATION,GREER. SC,Y,AND,
GSP,GREENVILLE SPARTANBURG INTL - ILS RWY 04,GREER. SC,Y,AND,
GSP,GREENVILLE SPARTANBURG INTL -. AIRPORT,GREER. SC,Y,AND,ZTL
GST,GUSTAVUS. AIRPORT,GUSTAVUS. AK, ,JNU,ZAN
GSZ,GRANITE MOUNTAIN AS. AIRPORT,GRANITE MOUNTAIN. AK, ,OME,ZAN
GTB,COMEDS STN. WEATHER STATION,FORT DRUM. NY, ,BTV,
GTB,WHEELER-SACK AAF ILS/DME RWY 21,FORT DRUM. NY, ,BTV,
GTB,DRUM. NDB,FORT DRUM. NY, ,BTV,ZBW
GTB,WHEELER-SACK AAF. AIRPORT,FORT DRUM. NY, ,BTV,ZBW
GTC,GUYANDOT. NDB,MAN. WV, ,EKN,
GTE,QUINN FIELD. AIRPORT,GOTHENBURG. NE, ,OLU,ZDV
GTF,GREAT FALLS. VORTAC,GREAT FALLS. MT,Y,GTF,ZLC
GTF,GREAT FALLS INTL. AIRPORT,GREAT FALLS. MT,Y,GTF,ZLC
GTG,GRANTSBURG MUNI. AIRPORT,GRANTSBURG. WI, ,GRB,ZMP
GTH,GUTHRIE. VORTAC,GUTHRIE. TX, ,FTW,
GTN,GEORGETOWN. NDB,WASHINGTON. DC, ,DCA,
GTP,PATTEN. NDB,THOMASVILLE. GA, ,MCN,
GTR,GOLDEN TRIANGLE REGIONAL ILS RWY 18,COLUMBUS/W POINT/STARKVILL. MS, ,GWO,
GTR,GOLDEN TRIANGLE REGIONAL. AIRPORT,COLUMBUS/W POINT/STARKVILL. MS, ,GWO,ZME
GTU,GEORGETOWN MUNI. AIRPORT,GEORGETOWN. TX, ,SJT,ZHU
GTX,GRATIOT COMMUNITY SDF RWY 09,ALMA. MI, ,LAN,
GUC,GUNNISON-CRESTED BUTTE REGIONAL ILS/DME RWY 06,GUNNISON. CO, ,DEN,
GUC,GUNNISON-CRESTED BUTTE REGIONAL. AIRPORT,GUNNISON. CO, ,DEN,ZDV
GUH,ST AUGUSTINE ILS/DME RWY 31,ST AUGUSTINE. FL, ,GNV,
GUM,GUAM INTERNATIONAL ILS/DME RWY 06L,AGANA. GU, ,HNL,
GUM,GUAM INTERNATIONAL. AIRPORT,AGANA. GU, ,HNL,ZUA
GUO,GEORGETOWN. NDB,GEORGETOWN. TX, ,SJT,
GUP,GALLUP MUNICIPAL LOC/DME RWY 06,GALLUP. NM,Y,ABQ,
GUP,GALLUP. VORTAC,GALLUP. NM,Y,ABQ,ZAB
GUP,GALLUP MUNICIPAL. AIRPORT,GALLUP. NM,Y,ABQ,ZAB
GUS,GRISSOM AWS COMEDS STN. WEATHER STATION,PERU. IN, ,HUF,
GUS,GRISSOM ARB ILS RWY 05,PERU. IN, ,HUF,
GUS,GRISSOM. VORTAC,PERU. IN, ,HUF,ZAU
GUS,GRISSOM ARB. AIRPORT,PERU. IN, ,HUF,ZAU
GUT,PITTSBURGH INTERNATIONAL ILS RWY 10R,PITTSBURGH. PA, ,AOO,
GUV,GATOR. NDB,FORT POLK. LA, ,DRI,
GUW,LEHIGH VALLEY INTERNATIONAL ILS/DME RWY 24,ALLENTOWN. PA, ,IPT,
GUY,GUYMON. NDB,GUYMON. OK, ,MLC,ZKC
GUY,GUYMON MUNI. AIRPORT,GUYMON. OK, ,MLC,ZKC
GVA,GENEVA. NDB,HENDERSON. KY, ,LOU,
GVE,GORDONSVILLE. VORTAC,GORDONSVILLE. VA, ,DCA,ZDC
GVE,GORDONSVILLE MUNI. AIRPORT,GORDONSVILLE. VA, ,DCA,ZDC
GVK,DUPAGE ILS RWY 02L,CHICAGO/WEST CHICAGO. IL, ,IKK,
GVL,LEE GILMER MEMORIAL LOCALIZER RWY 04,GAINESVILLE. GA, ,MCN,
GVL,LEE GILMER MEMORIAL. AIRPORT,GAINESVILLE. GA, ,MCN,ZTL
GVO,GAVIOTA. VORTAC,GAVIOTA. CA, ,HHR,
GVQ,GENESEE COUNTY ILS RWY 28,BATAVIA. NY, ,BUF,
GVQ,GENESEE COUNTY. AIRPORT,BATAVIA. NY, ,BUF,ZOB
GVT,MAJORS ILS RWY 17,GREENVILLE. TX, ,FTW,
GVT,MAJORS. AIRPORT,GREENVILLE. TX, ,FTW,ZFW
GVV,GRAIN. NDB,GRANGEVILLE. ID, ,BOI,
GVW,RICHARDS GEBAUR AWS COMEDS STN. WEATHER STATION,KANSAS CITY. MO, ,,
GW,NDB,KUUJJUARAPIK. QUE., ,,
GWA,SPRINGFIELD-BRANSON REGIONAL ILS/DME RWY 14,SPRINGFIELD. MO, ,COU,
GWB,DE KALB COUNTY ILS RWY 27,AUBURN. IN, ,HUF,
GWB,DE KALB COUNTY. AIRPORT,AUBURN. IN, ,HUF,ZAU
GWC,USAF GLOBAL WEATHER CENTRAL. WEATHER STATION,OMAHA. NE, ,,
GWF,GEN WILLIAM J FOX. NDB,LANCASTER. CA, ,RAL,
GWH,AWRS. WEATHER STATION,GLENWOOD. HI, ,,
GWJ,WESTOVER ARB/METROPOLITAN LOC/GS RWY 05,SPRINGFIELD/CHICOPEE. MA, ,BTV,
GWO,GREENWOOD-LEFLORE ILS RWY 18,GREENWOOD. MS,Y,GWO,
