RCode,Orig,Dest,DepFix,Route String,DCNTR,ACNTR,TCNTRs,UserFile,Play
LGAMYR80,KLGA,KMYR,ELIOT,KLGA ELIOT J80 AIR J91 HNN SPA CAE KMYR,ZNY,ZJX,ZID ZJX ZNY ZOB ZTL,N,
LGAMYRJ6,KLGA,KMYR,PARKE,KLGA PARKE J6 HVQ J85 SPA CAE KMYR,ZNY,ZJX,ZDC ZID ZJX ZNY ZTL,N,
LGAMYRPH,KLGA,KMYR,WHITE,KLGA WHITE J209 SBY J79 KATZN J193 WEAVR J121 ISO KMYR,ZNY,ZJX,ZDC ZJX ZNY,Y,
LGAOMA60,KLGA,KOMA,ELIOT,KLGA ELIOT J60 IOW DSM KOMA,ZNY,ZMP,ZAU ZMP ZNY ZOB,N,
LGAOMA80,KLGA,KOMA,ELIOT,KLGA ELIOT J80 SPI IOW DSM KOMA,ZNY,ZMP,ZAU ZID ZKC ZMP ZNY ZOB,N,
LGAORD60,KLGA,KORD,ELIOT,KLGA ELIOT J60 DJB OXI3 KORD,ZNY,ZAU,ZAU ZNY ZOB,N,
LGAORD61,KLGA,KORD,ELIOT,KLGA ELIOT J60 PSB DKK J36 FNT PMM5 KORD,ZNY,ZAU,ZAU ZNY ZOB,N,
LGAORD64,KLGA,KORD,ELIOT,KLGA ELIOT ETX RAV J64 FWA OXI3 KORD,ZNY,ZAU,ZAU ZMP ZNY ZOB,N,
LGAORD80,KLGA,KORD,ELIOT,KLGA ELIOT J80 EMPTY J149 FWA OXI3 KORD,ZNY,ZAU,ZAU ZID ZMP ZNY ZOB,N,
LGAORD95,KLGA,KORD,GAYEL,KLGA GAYEL J95 CFB DKK J36 FNT PMM5 KORD,ZNY,ZAU,ZAU ZNY ZOB,N,
LGAORDCA,KLGA,KORD,GREKI,KLGA GREKI V419 JUDDS CAM J547 BUF J94 FNT PMM5 KORD,ZNY,ZAU,CZY ZAU ZBW ZNY ZOB,N,
LGAORDDJ,KLGA,KORD,ELIOT,KLGA ELIOT J60 DJB FNT PMM PMM5 KORD,ZNY,ZAU,ZAU ZNY ZOB,N,
LGAORDJ6,KLGA,KORD,PARKE,KLGA PARKE J6 COLNS J134 FLM J24 VHP OKK OKK1 KORD,ZNY,ZAU,ZAU ZDC ZID ZNY,N,
LGAORDJV,KLGA,KORD,GREKI,KLGA GREKI V419 JUDDS CAM ART YCF YEE ASP TVC GRB MSN JVL JVL4 KORD,ZNY,ZAU,CZY ZAU ZBW ZMP ZNY,N,
LGAORDP5,KLGA,KORD,ELIOT,KLGA ELIOT J80 SPI PNT V227 PLANO KORD,ZNY,ZAU,ZAU ZID ZKC ZNY ZOB,N,
LGAORDPH,KLGA,KORD,COATE,KLGA COATE J36 FNT PMM5 KORD,ZNY,ZAU,ZAU ZNY ZOB,Y,
LGAORDRF,KLGA,KORD,WHITE,KLGA WHITE J209 ORF PSK IIU VHP OKK OKK1 KORD,ZNY,ZAU,ZAU ZDC ZID ZNY ZTL,N,
LGAORDX6,KLGA,KORD,PARKE,KLGA PARKE J6 EYTEE J149 FWA OXI3 KORD,ZNY,ZAU,ZAU ZDC ZID ZMP ZNY,N,
LGAORDXU,KLGA,KORD,GREKI,KLGA GREKI V419 JUDDS CAM J547 SYR J63 EHMAN YXU J547 PMM PMM5 KORD,ZNY,ZAU,CZY ZAU ZBW ZNY ZOB,N,
LGAORF75,KLGA,KORF,BIGGY,KLGA BIGGY J75 GVE FAK KORF,ZNY,ZDC,ZDC ZNY,N,
LGAORFPH,KLGA,KORF,WHITE,KLGA WHITE J209 SBY V1 CCV KORF,ZNY,ZDC,ZDC ZNY,Y,
LGAORFPL,KLGA,KORF,WHITE,KLGA WHITE V1 CCV KORF,ZNY,ZDC,ZDC ZNY,Y,
LGAPBI60,KLGA,KPBI,ELIOT,KLGA ELIOT J60 DJB J85 HVQ J85 GNV GULLO1 KPBI,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGAPBI61,KLGA,KPBI,BIGGY,KLGA BIGGY J75 MXE MXE240075 OTT J61 HUBBS KEMPR WETRO DIW AR19 AYBID FRWAY1 KPBI,ZNY,ZMA,ZDC ZJX ZMA ZNY,N,
LGAPBI76,KLGA,KPBI,SHIPP,KLGA SHIPP LINND AZEZU R511 PAEPR A761 JENKS AR19 AYBID FRWAY1 KPBI,ZNY,ZMA,ZBW ZJX ZMA ZNY,Y,
LGAPBI80,KLGA,KPBI,ELIOT,KLGA ELIOT J80 AIR J91 HNN SPA J85 GNV GULLO1 KPBI,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGAPBI83,KLGA,KPBI,ELIOT,KLGA ELIOT J60 DJB J83 SPA J85 GNV GULLO1 KPBI,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGAPBIAR,KLGA,KPBI,WAVEY,KLGA WAVEY EMJAY J174 SWL CEBEE WETRO DIW AR19 AYBID FRWAY1 KPBI,ZNY,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,
LGAPBIKA,KLGA,KPBI,WHITE,KLGA WHITE J209 SBY J79 KATZN ISO J121 CHS J79 OMN FRWAY1 KPBI,ZNY,ZMA,ZDC ZJX ZMA ZNY,Y,
LGAPBISA,KLGA,KPBI,BIGGY,KLGA BIGGY J75 CAE J51 SAV J103 OMN FRWAY1 KPBI,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,N,
LGAPBITA,KLGA,KPBI,BIGGY,KLGA BIGGY J75 TAY J85 GNV GULLO1 KPBI,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,N,
LGAPBIWC,KLGA,KPBI,WAVEY,KLGA WAVEY EMJAY J174 ORF J121 CHS J79 OMN FRWAY1 KPBI,ZNY,ZMA,ZBW ZDC ZJX ZMA ZNY,N,
LGAPBIWH,KLGA,KPBI,WHITE,KLGA WHITE J209 SBY KEMPR DIW AR19 AYBID FRWAY1 KPBI,ZNY,ZMA,ZDC ZJX ZMA ZNY,Y,
LGAPHX36,KLGA,KPHX,COATE,KLGA COATE J36 WAAKE J29 FYLLS J110 STL J19 ZUN BUNTR1 KPHX,ZNY,ZAB,ZAB ZID ZKC ZNY ZOB,N,
LGAPHX48,KLGA,KPHX,LANNA,KLGA LANNA J48 MOL J22 VXV J46 TUL J78 ABQ J18 PXR KPHX,ZNY,ZAB,ZAB ZDC ZFW ZKC ZME ZNY ZTL,N,
LGAPHX60,KLGA,KPHX,ELIOT,KLGA ELIOT J60 DJB J29 FYLLS J110 STL J19 ZUN BUNTR1 KPHX,ZNY,ZAB,ZAB ZID ZKC ZNY ZOB,N,
LGAPHX64,KLGA,KPHX,ELIOT,KLGA ELIOT ETX RAV J64 RSK J161 ZUN BUNTR1 KPHX,ZNY,ZAB,ZAB ZAU ZDV ZMP ZNY ZOB,N,
LGAPHX75,KLGA,KPHX,BIGGY,KLGA BIGGY J75 GVE J37 SPA J118 MEM J66 LIT J6 ZUN BUNTR1 KPHX,ZNY,ZAB,ZAB ZDC ZFW ZME ZNY ZTL,N,
LGAPHX80,KLGA,KPHX,ELIOT,KLGA ELIOT J80 MCI J24 SLN J96 GUP J102 ZUN BUNTR1 KPHX,ZNY,ZAB,ZAB ZID ZKC ZNY ZOB,N,
LGAPHX95,KLGA,KPHX,GAYEL,KLGA GAYEL J95 J29 DJB J29 FYLLS J110 STL J19 ZUN BUNTR1 KPHX,ZNY,ZAB,ZAB ZID ZKC ZNY ZOB,N,
LGAPHXC4,KLGA,KPHX,GREKI,KLGA GREKI V419 JUDDS CAM BRUIN MERTO YCF YEE VIXIS JAKEY JUVAG CESNA ONL LBF ALS GUP BUNTR1 KPHX,ZNY,ZAB,CZY ZAB ZBW ZDV ZMP ZNY,Y,
LGAPHXC5,KLGA,KPHX,GREKI,KLGA GREKI V419 JUDDS CAM BRUIN MERTO YCF SSM J140 FAR SNY ALS GUP BUNTR1 KPHX,ZNY,ZAB,CZY ZAB ZBW ZDV ZMP ZNY,Y,
LGAPHXC6,KLGA,KPHX,GREKI,KLGA GREKI V419 JUDDS CAM BRUIN MERTO BURWA SSM J140 FAR SNY ALS GUP BUNTR1 KPHX,ZNY,ZAB,CZY ZAB ZBW ZDV ZMP ZNY,N,
LGAPHXJ6,KLGA,KPHX,PARKE,KLGA PARKE J6 COLNS J134 BUM J19 FTI J244 ZUN BUNTR1 KPHX,ZNY,ZAB,ZAB ZDC ZID ZKC ZNY,N,
LGAPHXPH,KLGA,KPHX,ELIOT,KLGA ELIOT J80 AIR J110 STL J19 ZUN BUNTR1 KPHX,ZNY,ZAB,ZAB ZID ZKC ZNY ZOB,Y,
LGAPIAPH,KLGA,KPIA,ELIOT,KLGA ELIOT J80 AIR J110 VHP KPIA,ZNY,ZAU,ZAU ZID ZNY ZOB,Y,
LGAPIT36,KLGA,KPIT,COATE,KLGA COATE J36 REBBL J190 SLT GRACE2 KPIT,ZNY,ZOB,ZNY ZOB,N,
LGAPIT60,KLGA,KPIT,ELIOT,KLGA ELIOT J60 PSB GRACE2 KPIT,ZNY,ZOB,ZNY ZOB,N,
LGAPITCA,KLGA,KPIT,GREKI,KLGA GREKI V419 JUDDS CAM J547 SYR BFD CIP GRACE2 KPIT,ZNY,ZOB,ZBW ZNY ZOB,N,
LGAPITJ6,KLGA,KPIT,PARKE,KLGA PARKE J6 HVQ JPU V117 WISKE KPIT,ZNY,ZOB,ZDC ZID ZNY ZOB,N,
LGAPITL1,KLGA,KPIT,COATE,KLGA COATE V126 LHY PSB V58 GRACE KPIT,ZNY,ZOB,ZNY ZOB,N,
LGAPITNE,KLGA,KPIT,NEION,KLGA NEION J223 CORDS J132 J190 SLT GRACE2 KPIT,ZNY,ZOB,ZNY ZOB,N,
LGAPITPH,KLGA,KPIT,ELIOT,KLGA ELIOT J80 VINSE NESTO2 KPIT,ZNY,ZOB,ZNY ZOB,Y,
LGAPTKPJ,KLGA,KPTK,GAYEL,KLGA GAYEL J95 BUF J547 YXU PICES1 KPTK,ZNY,ZOB,CZY ZNY ZOB,Y,
LGAPVDPR,KLGA,KPVD,BAYYS,KLGA BAYYS SEALL V188 GON V374 MINNK KPVD,ZNY,ZBW,ZBW ZNY,Y,
LGAPWK36,KLGA,KPWK,COATE,KLGA COATE J36 FNT J94 PMM V84 PAPPI KPWK,ZNY,ZAU,ZAU ZNY ZOB,N,
LGAPWMPJ,KLGA,KPWM,GREKI,KLGA GREKI V419 JUDDS CAM CON CON061 NEETS KPWM,ZNY,ZBW,ZBW ZNY,Y,
LGAPWMPP,KLGA,KPWM,MERIT,KLGA MERIT HFD PUT BOS BOS048 MESHL KPWM,ZNY,ZBW,ZBW ZNY,Y,
LGARDU48,KLGA,KRDU,LANNA,KLGA LANNA J48 MOL ROA SBV4 KRDU,ZNY,ZDC,ZDC ZNY,N,
LGARDU60,KLGA,KRDU,ELIOT,KLGA ELIOT J60 DJB J85 HVQ BKW ROA SBV4 KRDU,ZNY,ZDC,ZDC ZID ZNY ZOB,N,
LGARDU75,KLGA,KRDU,BIGGY,KLGA BIGGY J75 GVE ROA SBV4 KRDU,ZNY,ZDC,ZDC ZNY,N,
LGARDU80,KLGA,KRDU,ELIOT,KLGA ELIOT J80 AIR J91 HNN BKW ROA SBV4 KRDU,ZNY,ZDC,ZDC ZID ZNY ZOB,N,
LGARDUJ6,KLGA,KRDU,PARKE,KLGA PARKE J6 HVQ BKW ROA SBV4 KRDU,ZNY,ZDC,ZDC ZID ZNY,N,
LGARDUPH,KLGA,KRDU,WHITE,KLGA WHITE J209 CYN J37 CLASY J191 PXT V213 HPW ARGAL5 KRDU,ZNY,ZDC,ZDC ZNY,Y,
LGARDUW2,KLGA,KRDU,WHITE,KLGA WHITE J209 SBY ARGAL5 KRDU,ZNY,ZDC,ZDC ZNY,N,
LGARIC80,KLGA,KRIC,ELIOT,KLGA ELIOT J80 AIR J91 HNN HVQ J24 FAK KRIC,ZNY,ZDC,ZDC ZID ZNY ZOB,N,
LGARICJ6,KLGA,KRIC,PARKE,KLGA PARKE J6 HVQ J24 FAK KRIC,ZNY,ZDC,ZDC ZID ZNY,N,
LGARICPH,KLGA,KRIC,WHITE,KLGA WHITE J209 SBY V1 CCV HPW KRIC,ZNY,ZDC,ZDC ZNY,Y,
LGARICPL,KLGA,KRIC,WHITE,KLGA WHITE V1 CCV HPW KRIC,ZNY,ZDC,ZDC ZNY,Y,
LGAROAPH,KLGA,KROA,LANNA,KLGA LANNA J48 MOL KROA,ZNY,ZDC,ZDC ZNY,Y,
LGAROCCA,KLGA,KROC,GREKI,KLGA GREKI V419 JUDDS CAM J547 SYR KROC,ZNY,ZOB,ZBW ZNY ZOB,N,
LGAROCEL,KLGA,KROC,ELIOT,KLGA ELIOT ETX RAV RAV312 J227 ULW V31 GIBBE KROC,ZNY,ZOB,ZNY ZOB,N,
LGAROCGA,KLGA,KROC,GAYEL,KLGA GAYEL J95 CFB V252 GIBBE KROC,ZNY,ZOB,ZNY ZOB,N,
LGAROCPJ,KLGA,KROC,NEION,KLGA NEION J223 CORDS ULW V31 GIBBE KROC,ZNY,ZOB,ZNY ZOB,Y,
LGAROCPL,KLGA,KROC,HAAYS,KLGA HAAYS HUO V252 GIBBE KROC,ZNY,ZOB,ZNY ZOB,Y,
LGAROCPT,KLGA,KROC,COATE,KLGA COATE J36 CFB154 CFB V252 GIBBE KROC,ZNY,ZOB,ZNY ZOB,Y,
LGARSW48,KLGA,KRSW,LANNA,KLGA LANNA J48 MOL J48 J53 SPA J85 TAY J75 KRNEL PIE JOSFF2 KRSW,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,N,
LGARSW60,KLGA,KRSW,ELIOT,KLGA ELIOT J60 DJB J29 ROD J43 VXV J46 AMG J85 TAY J75 KRNEL PIE JOSFF2 KRSW,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGARSW64,KLGA,KRSW,ELIOT,KLGA ELIOT ETX RAV J64 EWC J64 J29 ROD J43 VXV J46 AMG J85 TAY J75 KRNEL PIE JOSFF2 KRSW,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGARSW80,KLGA,KRSW,ELIOT,KLGA ELIOT J80 AIR J91 HNN SPA J85 TAY J75 KRNEL PIE JOSFF2 KRSW,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGARSWJ6,KLGA,KRSW,PARKE,KLGA PARKE J6 HVQ J85 TAY J75 KRNEL PIE JOSFF2 KRSW,ZNY,ZMA,ZDC ZID ZJX ZMA ZNY ZTL,N,
LGARSWKA,KLGA,KRSW,WHITE,KLGA WHITE J209 SBY J79 KATZN J193 WEAVR J121 CHS SAV TAY J75 KRNEL PIE JOSFF2 KRSW,ZNY,ZMA,ZDC ZJX ZMA ZNY,N,
LGARSWPH,KLGA,KRSW,BIGGY,KLGA BIGGY J75 KRNEL PIE JOSFF2 KRSW,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,Y,
LGASAT48,KLGA,KSAT,LANNA,KLGA LANNA J48 MOL J22 VUZ JAN AEX IAH IDU MARCS MARCS8 KSAT,ZNY,ZHU,ZDC ZHU ZME ZNY ZTL,N,
LGASAT60,KLGA,KSAT,ELIOT,KLGA ELIOT J60 DJB J29 PXV J131 LIT TXK CWK MARCS8 KSAT,ZNY,ZHU,ZFW ZHU ZID ZME ZNY ZOB,N,
LGASAT64,KLGA,KSAT,ELIOT,KLGA ELIOT ETX RAV J64 EWC J64 J29 PXV J131 LIT TXK CWK MARCS8 KSAT,ZNY,ZHU,ZFW ZHU ZID ZME ZNY ZOB,N,
LGASAT75,KLGA,KSAT,BIGGY,KLGA BIGGY J75 GVE MOL J22 VUZ JAN AEX IAH IDU MARCS MARCS8 KSAT,ZNY,ZHU,ZDC ZHU ZME ZNY ZTL,N,
LGASAT80,KLGA,KSAT,ELIOT,KLGA ELIOT J80 FYLLS J29 PXV J131 LIT TXK CWK MARCS8 KSAT,ZNY,ZHU,ZFW ZHU ZID ZME ZNY ZOB,N,
LGASATCA,KLGA,KSAT,GREKI,KLGA GREKI V419 JUDDS CAM J547 SYR J29 PXV J131 LIT TXK CWK MARCS8 KSAT,ZNY,ZHU,ZBW ZFW ZHU ZID ZME ZNY ZOB,N,
LGASATCH,KLGA,KSAT,WHITE,KLGA WHITE J209 ORF J174 CHS J40 MGM J37 SJI J2 LCH IAH IDU MARCS MARCS8 KSAT,ZNY,ZHU,ZDC ZHU ZJX ZNY ZTL,N,
LGASATFL,KLGA,KSAT,WHITE,KLGA WHITE J209 SBY J79 KATZN TYI FLO VAN MCN MGM J590 LCH IAH IDU MARCS MARCS8 KSAT,ZNY,ZHU,ZDC ZHU ZJX ZNY ZTL,N,
LGASATJ6,KLGA,KSAT,PARKE,KLGA PARKE J6 LIT TXK CWK MARCS8 KSAT,ZNY,ZHU,ZDC ZFW ZHU ZID ZME ZNY,N,
LGASAV48,KLGA,KSAV,LANNA,KLGA LANNA J48 MOL J22 PSK J53 SPA CAE J51 KSAV,ZNY,ZJX,ZDC ZJX ZNY ZTL,N,
LGASAV80,KLGA,KSAV,ELIOT,KLGA ELIOT J80 AIR J91 HNN SPA CAE J51 KSAV,ZNY,ZJX,ZID ZJX ZNY ZOB ZTL,N,
LGASAVJ6,KLGA,KSAV,PARKE,KLGA PARKE J6 HVQ J85 SPA CAE J51 KSAV,ZNY,ZJX,ZDC ZID ZJX ZNY ZTL,N,
LGASAVPH,KLGA,KSAV,WHITE,KLGA WHITE J209 SBY J79 CHS KSAV,ZNY,ZJX,ZDC ZJX ZNY,Y,
LGASDF36,KLGA,KSDF,COATE,KLGA COATE J36 WAAKE J29 DJB J29 ROD CVG RDSTN1 KSDF,ZNY,ZID,ZID ZNY ZOB,N,
LGASDF60,KLGA,KSDF,ELIOT,KLGA ELIOT J60 DJB J29 ROD CVG RDSTN1 KSDF,ZNY,ZID,ZID ZNY ZOB,N,
LGASDF64,KLGA,KSDF,ELIOT,KLGA ELIOT ETX RAV J64 EWC J64 J29 ROD CVG RDSTN1 KSDF,ZNY,ZID,ZID ZNY ZOB,N,
LGASDF80,KLGA,KSDF,ELIOT,KLGA ELIOT J80 AIR J110 EMPTY CVG RDSTN1 KSDF,ZNY,ZID,ZID ZNY ZOB,N,
LGASDF91,KLGA,KSDF,ELIOT,KLGA ELIOT J80 AIR J91 J6 YOCKY DARBY3 KSDF,ZNY,ZID,ZID ZNY ZOB,N,
LGASDFPH,KLGA,KSDF,PARKE,KLGA PARKE J6 YOCKY DARBY3 KSDF,ZNY,ZID,ZDC ZID ZNY,Y,
LGASRQ48,KLGA,KSRQ,LANNA,KLGA LANNA J48 MOL J48 J53 SPA J85 GNV LAL KSRQ,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,N,
LGASRQ60,KLGA,KSRQ,ELIOT,KLGA ELIOT J60 DJB J29 ROD J43 VXV J46 AMG J85 GNV LAL KSRQ,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGASRQ64,KLGA,KSRQ,ELIOT,KLGA ELIOT ETX RAV J64 EWC J64 J29 ROD J43 VXV J46 AMG J85 GNV LAL KSRQ,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGASRQ80,KLGA,KSRQ,ELIOT,KLGA ELIOT J80 AIR J91 HNN SPA J85 GNV LAL KSRQ,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGASRQJ6,KLGA,KSRQ,PARKE,KLGA PARKE J6 HVQ J85 GNV LAL KSRQ,ZNY,ZMA,ZDC ZID ZJX ZMA ZNY ZTL,N,
LGASRQKA,KLGA,KSRQ,WHITE,KLGA WHITE J209 SBY J79 KATZN J193 WEAVR J121 CHS SAV TAY J85 GNV LAL KSRQ,ZNY,ZMA,ZDC ZJX ZMA ZNY,N,
LGASRQPH,KLGA,KSRQ,BIGGY,KLGA BIGGY J75 TAY J85 GNV LAL KSRQ,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,Y,
LGASTL29,KLGA,KSTL,ELIOT,KLGA ELIOT J60 DJB J29 ROD VHP VLA6 KSTL,ZNY,ZKC,ZID ZKC ZNY ZOB,N,
LGASTL36,KLGA,KSTL,COATE,KLGA COATE J36 WAAKE J29 PXV QBALL6 KSTL,ZNY,ZKC,ZID ZKC ZNY ZOB,N,
LGASTL60,KLGA,KSTL,ELIOT,KLGA ELIOT J60 JOT MZV UIN RIVRS RIVRS3 KSTL,ZNY,ZKC,ZAU ZKC ZNY ZOB,N,
LGASTL64,KLGA,KSTL,ELIOT,KLGA ELIOT ETX RAV J64 J29 ROD VHP VLA6 KSTL,ZNY,ZKC,ZID ZKC ZNY ZOB,N,
LGASTLCA,KLGA,KSTL,GREKI,KLGA GREKI V419 JUDDS CAM J547 FNT J94 OBK MZV UIN RIVRS RIVRS3 KSTL,ZNY,ZKC,CZY ZAU ZBW ZKC ZNY ZOB,N,
LGASTLFN,KLGA,KSTL,COATE,KLGA COATE J36 FNT PMM RBS VLA6 KSTL,ZNY,ZKC,ZAU ZKC ZNY ZOB,N,
LGASTLJ6,KLGA,KSTL,PARKE,KLGA PARKE J6 COLNS J134 FLM PXV QBALL6 KSTL,ZNY,ZKC,ZDC ZID ZKC ZNY,N,
LGASTLPH,KLGA,KSTL,ELIOT,KLGA ELIOT J80 AIR J110 VHP VLA6 KSTL,ZNY,ZKC,ZID ZKC ZNY ZOB,Y,
LGASTLT5,KLGA,KSTL,PARKE,KLGA PARKE J6 HVQ J78 IIU ARG SGF TRAKE8 KSTL,ZNY,ZKC,ZDC ZID ZKC ZME ZNY,N,
LGASYR59,KLGA,KSYR,ELIOT,KLGA ELIOT J60 PSB J59 KSYR,ZNY,ZBW,ZBW ZNY ZOB,N,
LGASYRCA,KLGA,KSYR,GREKI,KLGA GREKI V419 JUDDS CAM J547 KSYR,ZNY,ZBW,ZBW ZNY,N,
LGASYRGA,KLGA,KSYR,GAYEL,KLGA GAYEL J95 CFB KSYR,ZNY,ZBW,ZBW ZNY,N,
LGASYRPJ,KLGA,KSYR,NEION,KLGA NEION J223 CORDS CFB V29 KSYR,ZNY,ZBW,ZBW ZNY,Y,
LGASYRPL,KLGA,KSYR,HAAYS,KLGA HAAYS HUO V252 CFB V29 KSYR,ZNY,ZBW,ZBW ZNY,Y,
LGASYRPT,KLGA,KSYR,COATE,KLGA COATE J36 CFB154 CFB KSYR,ZNY,ZBW,ZBW ZNY,Y,
LGATOLPH,KLGA,KTOL,ELIOT,KLGA ELIOT J60 DJB VWV KTOL,ZNY,ZOB,ZNY ZOB,Y,
LGATPA48,KLGA,KTPA,LANNA,KLGA LANNA J48 MOL J48 J53 SPA J85 TAY LZARD3 KTPA,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,N,
LGATPA60,KLGA,KTPA,ELIOT,KLGA ELIOT J60 DJB J29 ROD J43 VXV J46 AMG J85 TAY LZARD3 KTPA,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGATPA64,KLGA,KTPA,ELIOT,KLGA ELIOT ETX RAV J64 EWC J64 J29 ROD J43 VXV J46 AMG J85 TAY LZARD3 KTPA,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGATPA76,KLGA,KTPA,SHIPP,KLGA SHIPP LINND AZEZU R511 PAEPR A761 BAHAA AR15 ORL LZARD3 KTPA,ZNY,ZMA,ZBW ZJX ZMA ZNY,Y,
LGATPA80,KLGA,KTPA,ELIOT,KLGA ELIOT J80 AIR J91 HNN SPA J85 TAY LZARD3 KTPA,ZNY,ZMA,ZID ZJX ZMA ZNY ZOB ZTL,N,
LGATPAJ6,KLGA,KTPA,PARKE,KLGA PARKE J6 HVQ J85 TAY LZARD3 KTPA,ZNY,ZMA,ZDC ZID ZJX ZMA ZNY ZTL,N,
LGATPAKA,KLGA,KTPA,WHITE,KLGA WHITE J209 SBY J79 KATZN J193 WEAVR J121 JMACK J210 DUNKN J75 TAY LZARD3 KTPA,ZNY,ZMA,ZDC ZJX ZMA ZNY,N,
LGATPAPH,KLGA,KTPA,BIGGY,KLGA BIGGY J75 TAY LZARD3 KTPA,ZNY,ZMA,ZDC ZJX ZMA ZNY ZTL,Y,
LGATYS60,KLGA,KTYS,ELIOT,KLGA ELIOT J60 DJB J29 ROD J43 VXV KTYS,ZNY,ZTL,ZID ZNY ZOB ZTL,N,
LGATYS64,KLGA,KTYS,ELIOT,KLGA ELIOT ETX RAV J64 EWC J64 J29 ROD J43 VXV KTYS,ZNY,ZTL,ZID ZNY ZOB ZTL,N,
LGATYS80,KLGA,KTYS,ELIOT,KLGA ELIOT J80 AIR J91 VXV KTYS,ZNY,ZTL,ZID ZNY ZOB ZTL,N,
LGATYSLM,KLGA,KTYS,WHITE,KLGA WHITE J209 ORF J174 ILM J4 FLO SPA VXV KTYS,ZNY,ZTL,ZDC ZJX ZNY ZTL,N,
LGATYSPH,KLGA,KTYS,LANNA,KLGA LANNA J48 MOL J22 VXV KTYS,ZNY,ZTL,ZDC ZNY ZTL,Y,
LGAYIPPJ,KLGA,KYIP,GAYEL,KLGA GAYEL J95 BUF J547 YXU PICES1 KYIP,ZNY,ZOB,CZY ZNY ZOB,Y,
LGAYMXBR,KLGA,CYMX,BREZY,KLGA BREZY V39 SOARS V487 BTV V91 NAPEE NAPEE6 CYMX,ZNY,CZU,CZU ZBW ZNY,N,
LGAYMXPH,KLGA,CYMX,GREKI,KLGA GREKI V419 JUDDS CAM J222 PLB NAPEE6 CYMX,ZNY,CZU,CZU ZBW ZNY,Y,
LGAYOWCA,KLGA,CYOW,GREKI,KLGA GREKI V419 JUDDS CAM MSS CYRIL6 CYOW,ZNY,CZU,CZU ZBW ZNY,Y,
LGAYOWDN,KLGA,CYOW,HAAYS,KLGA HAAYS V273 V449 DNY V249 UCA V145 CYOW,ZNY,CZU,CZU ZBW ZNY,N,
LGAYULBR,KLGA,CYUL,BREZY,KLGA BREZY V39 SOARS V487 BTV V91 NAPEE CYUL,ZNY,CZU,CZU ZBW ZNY,N,
LGAYULPH,KLGA,CYUL,GREKI,KLGA GREKI V419 JUDDS CAM J222 PLB PLB6 CYUL,ZNY,CZU,CZU ZBW ZNY,Y,
LGAYYZCA,KLGA,CYYZ,GREKI,KLGA GREKI V419 JUDDS CAM J547 BUF V36 CYYZ,ZNY,CZY,CZY ZBW ZNY ZOB,N,
LGAYYZL1,KLGA,CYYZ,COATE,KLGA COATE V126 LHY ULW V36 CYYZ,ZNY,CZY,CZY ZNY ZOB,N,
LGAYYZPH,KLGA,CYYZ,GAYEL,KLGA GAYEL J95 BUF V36 CYYZ,ZNY,CZY,CZY ZNY ZOB,Y,
LGAYYZPL,KLGA,CYYZ,COATE,KLGA COATE V126 LHY ULW V270 ELZ V164 BUF V36 CYYZ,ZNY,CZY,CZY ZNY ZOB,Y,
LGAYYZPT,KLGA,CYYZ,COATE,KLGA COATE J36 MINEO ULW V270 ELZ V164 BUF V36 CYYZ,ZNY,CZY,CZY ZNY ZOB,Y,
LGBBOSC2,KLGB,KBOS,DAG,KLGB DAG J100 EKR MBW RAP J158 ABR CESNA JUVAG JAKEY VIXIS GOPEV TULEG ENE SCUPP KBOS,ZLA,ZBW,CZY ZBW ZDV ZLA ZLC ZMP,Y,
LGBBOSC3,KLGB,KBOS,DAG,KLGB DAG J100 EKR MBW RAP J158 ABR CESNA JUVAG JAKEY VIXIS ROC J522 HANKK J16 ALB GDM3 KBOS,ZLA,ZBW,CZY ZBW ZDV ZLA ZLC ZMP ZOB,Y,
